﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Kieskring Venlo"
"Nummer";;"HSB2"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beesel";"Bergen (L)";"Gennep";"Mook en Middelaar";"Nederweert";"Roermond";"Venlo";"Venray";"Weert";"Horst aan de Maas";"Leudal";"Maasgouw";"Roerdalen";"Echt-Susteren";"Peel en Maas"
;;"3";"Mertens, K.G.M.";"620";"12";"8";"26";"20";"8";"103";"96";"52";"42";"72";"44";"36";"23";"42";"36"
;;"4";"Sol, H.P.A.";"306";"0";"0";"1";"1";"0";"10";"4";"3";"2";"1";"10";"44";"15";"212";"3"
;;"5";"Dautzenberg, A.P.G.M.";"40";"0";"0";"0";"0";"1";"6";"9";"2";"0";"1";"3";"2";"4";"4";"8"
;;"6";"Meijers, G.";"263";"5";"4";"15";"17";"3";"35";"45";"19";"22";"37";"20";"8";"6";"15";"12"
;;"7";"Naudé, W.A.";"22";"1";"2";"0";"1";"1";"2";"2";"2";"1";"4";"0";"2";"1";"2";"1"
;;"8";"Sponselee, T.P.M.";"20";"0";"1";"0";"1";"0";"5";"5";"3";"2";"2";"1";"0";"0";"0";"0"
;;"9";"Mülders, M.T.G.";"15";"0";"0";"0";"1";"1";"2";"4";"0";"0";"0";"1";"1";"2";"2";"1"
;;"10";"Kerkhoff, A.H.";"184";"0";"5";"5";"1";"0";"1";"4";"134";"3";"24";"0";"0";"1";"0";"6"
;;"11";"Jacobs, P.P.";"50";"0";"0";"0";"0";"6";"2";"1";"2";"25";"2";"7";"3";"0";"2";"0"
;;"12";"Daliry, A.A.";"22";"0";"0";"1";"0";"3";"5";"5";"2";"1";"1";"1";"1";"1";"1";"0"
;;"13";"Geilen, P.J.C.";"24";"1";"0";"0";"0";"1";"3";"3";"0";"2";"0";"1";"1";"0";"11";"1"
;;"14";"Latrache, S.";"410";"8";"5";"7";"8";"22";"35";"39";"25";"150";"23";"35";"15";"8";"11";"19"
;;"15";"Wassenberg, N.";"243";"3";"3";"0";"3";"1";"147";"28";"3";"0";"3";"11";"12";"22";"4";"3"
;;"16";"Joosten, J.L.C.";"929";"22";"3";"19";"7";"3";"26";"618";"33";"4";"71";"14";"7";"6";"11";"85"
;;"17";"Kamp, M.J.A.";"111";"0";"3";"35";"69";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"18";"van Soest, L.J.M.";"140";"2";"0";"3";"0";"1";"35";"2";"3";"1";"2";"7";"8";"72";"1";"3"
;;"19";"Loy, C.J.J.";"99";"0";"0";"0";"0";"0";"16";"2";"0";"0";"0";"5";"8";"1";"67";"0"
;;"20";"Janssen, A.M.L.J.";"151";"0";"0";"2";"0";"1";"4";"6";"100";"3";"26";"0";"0";"0";"2";"7"
;;"21";"Wetemans, M.J.M.";"158";"2";"0";"1";"0";"2";"2";"3";"1";"0";"0";"6";"9";"0";"132";"0"
;;"22";"O'Garro-Hovens, L.G.A.";"96";"1";"6";"1";"0";"1";"0";"8";"52";"1";"21";"1";"0";"0";"1";"3"
;;"23";"Wuts, A.M.J.G.";"120";"9";"0";"0";"0";"0";"99";"0";"3";"0";"0";"1";"1";"4";"2";"1"
;;"24";"van Keulen, W.";"175";"0";"1";"32";"128";"2";"0";"2";"3";"2";"1";"1";"0";"0";"0";"3"
;;"25";"van Maarschalkerwaard, A.J.W.M.";"114";"0";"3";"0";"1";"0";"0";"1";"100";"0";"8";"0";"0";"1";"0";"0"
;;"26";"Frings, L.C.M.";"12";"0";"0";"2";"0";"0";"2";"4";"2";"0";"1";"0";"0";"0";"1";"0"
;;"27";"Manders, M.A.M.";"99";"1";"0";"1";"1";"61";"0";"3";"0";"4";"2";"10";"0";"0";"1";"15"
;;"28";"Deen, C.W.B.";"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"18";"0"
;;"29";"Kortenhorst, M.S.";"100";"4";"0";"1";"2";"0";"8";"2";"1";"1";"1";"60";"1";"1";"2";"16"
;;"30";"Bongers, J.P.T.M.";"28";"0";"0";"1";"0";"16";"1";"0";"0";"4";"0";"2";"0";"1";"1";"2"
;;"31";"de Groot, C.N.";"58";"1";"0";"0";"0";"0";"43";"0";"0";"1";"0";"2";"6";"1";"3";"1"
;;"32";"Verheul, R.A.M.";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"16";"0";"0";"0";"5"
;;"33";"Slippens, J.G.H.";"8";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"2";"0";"2";"0"
;;"34";"Enning, C.J.W.A.";"44";"0";"0";"40";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"35";"Kremers, T.";"58";"1";"0";"0";"1";"0";"0";"48";"4";"0";"1";"0";"1";"0";"0";"2"
;;"36";"van Thoor, A.M.";"91";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"2";"12";"5";"68";"0"
;;"37";"Karg, T.L.H.";"15";"0";"0";"0";"0";"0";"0";"0";"1";"12";"0";"2";"0";"0";"0";"0"
;;"38";"Vaessen, P.M.M.";"115";"3";"0";"0";"0";"0";"94";"0";"0";"1";"1";"7";"5";"3";"1";"0"
;;"39";"Çakmak, A.H.";"89";"0";"2";"2";"0";"0";"23";"42";"9";"3";"1";"1";"0";"0";"2";"4"
;;"40";"van Raaij, P.";"25";"0";"0";"0";"0";"2";"0";"0";"0";"22";"0";"1";"0";"0";"0";"0"
;;"41";"Baneke, P.D.";"31";"0";"2";"4";"24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"42";"Perrée, A.L.M.";"28";"1";"0";"0";"0";"0";"10";"0";"0";"0";"0";"0";"0";"1";"16";"0"
;;"43";"Schmitz, K.";"29";"0";"0";"0";"0";"0";"7";"3";"0";"2";"0";"3";"2";"3";"9";"0"
;;"44";"Dolmans, A.F.M.";"40";"0";"0";"0";"0";"1";"30";"1";"0";"1";"0";"1";"0";"5";"1";"0"
;;"45";"Janssen, W.R.L.";"24";"0";"0";"1";"0";"1";"1";"20";"0";"0";"0";"0";"0";"0";"0";"1"
;;"46";"Roozendaal, H.";"69";"0";"0";"19";"38";"0";"6";"0";"2";"2";"1";"1";"0";"0";"0";"0"
;;"47";"Voesten, M.P.";"158";"0";"1";"0";"0";"0";"0";"1";"10";"0";"141";"1";"0";"2";"0";"2"
;;"48";"Smitsmans-Burhenne, M.A.J.";"326";"2";"0";"0";"0";"2";"258";"13";"0";"1";"0";"7";"16";"21";"6";"0"
;;"49";"Pollux-Linssen, M.P.A.G.";"183";"4";"3";"2";"0";"1";"1";"146";"5";"4";"5";"1";"2";"0";"0";"9"
;;"50";"Thissen, C.P.";"158";"0";"2";"2";"0";"0";"93";"6";"5";"0";"3";"13";"13";"13";"5";"3"
"7";"Partij van de Arbeid (P.v.d.A.)";;;"14444";"504";"343";"569";"496";"275";"1553";"3288";"1274";"1034";"1404";"768";"579";"490";"990";"877"
;;"1";"Kuntzelaers, J.J.M.";"6132";"141";"121";"262";"152";"98";"483";"2584";"289";"254";"377";"291";"230";"205";"187";"458"
;;"2";"Berghorst, A.";"1213";"25";"20";"73";"53";"29";"148";"206";"77";"64";"66";"114";"80";"59";"102";"97"
;;"3";"Piepers, R.J.A.";"481";"17";"2";"4";"5";"1";"323";"17";"9";"6";"7";"18";"13";"43";"6";"10"
;;"4";"Wolters, L.C.C.M.";"808";"6";"8";"18";"9";"14";"51";"60";"14";"20";"18";"23";"57";"30";"454";"26"
;;"5";"van den Bekerom, R.P.J.";"941";"0";"6";"10";"3";"2";"1";"29";"26";"2";"809";"4";"2";"2";"1";"44"
;;"6";"Demarteau, L.";"1074";"3";"53";"48";"17";"3";"20";"91";"684";"9";"76";"20";"5";"0";"6";"39"
;;"7";"van der Varst, G.H.A.";"253";"1";"0";"0";"0";"0";"21";"4";"1";"11";"4";"47";"82";"68";"9";"5"
;;"8";"Zaâboul, M.";"678";"1";"2";"7";"4";"51";"27";"62";"6";"430";"6";"31";"13";"6";"7";"25"
;;"9";"Martens, G.F.F.";"362";"299";"4";"1";"2";"2";"11";"19";"1";"2";"2";"5";"3";"3";"1";"7"
;;"10";"van Ool, L.W.H.";"207";"0";"0";"1";"0";"1";"5";"1";"1";"2";"3";"8";"6";"4";"175";"0"
;;"11";"Schuuring, E.A.";"92";"2";"2";"13";"0";"2";"18";"13";"5";"8";"1";"8";"5";"4";"3";"8"
;;"12";"El Attal, O.M.H.";"40";"0";"0";"1";"0";"0";"14";"6";"1";"4";"1";"1";"1";"6";"5";"0"
;;"13";"Broekmans, A.J.W.M.";"336";"0";"0";"83";"243";"0";"3";"3";"1";"0";"1";"0";"2";"0";"0";"0"
;;"14";"Glessner, H.L.";"169";"0";"0";"1";"0";"3";"4";"3";"2";"3";"1";"121";"16";"2";"0";"13"
;;"15";"Kleinen, M.M.J.";"146";"0";"1";"2";"0";"0";"2";"8";"1";"1";"3";"1";"0";"1";"1";"125"
;;"16";"Pakbiers-Renericken, K.";"16";"0";"1";"0";"1";"0";"0";"4";"4";"1";"1";"0";"1";"0";"2";"1"
;;"17";"Bisschops, H.J.E.";"147";"0";"2";"1";"1";"1";"1";"2";"129";"0";"8";"0";"1";"0";"1";"0"
;;"18";"Heesakkers, S.J.J.";"116";"0";"0";"2";"0";"18";"1";"1";"2";"87";"0";"3";"1";"0";"0";"1"
;;"19";"Schmitz, M.T.J.";"241";"2";"0";"0";"0";"0";"175";"8";"2";"1";"1";"8";"12";"27";"3";"2"
;;"20";"Pingen, D.P.";"141";"2";"0";"1";"0";"0";"2";"125";"3";"1";"5";"0";"0";"0";"0";"2"
;;"21";"Rulkens, L.C.M.";"128";"0";"0";"0";"0";"0";"89";"1";"0";"1";"0";"17";"7";"9";"4";"0"
;;"22";"Kockelkoren, L.E.H.";"19";"0";"0";"1";"0";"0";"5";"1";"1";"5";"1";"1";"1";"1";"2";"0"
;;"23";"Vorselen, M.R.";"86";"0";"0";"3";"0";"24";"0";"3";"0";"6";"1";"26";"20";"1";"1";"1"
;;"24";"Goes-Daniëls, M.L.H.A.";"8";"0";"0";"0";"0";"0";"0";"4";"1";"1";"0";"1";"0";"0";"1";"0"
;;"25";"Dubbelt, M.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Vroemen, H.M.J.B.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1"
;;"27";"Mahop, M.C.";"27";"0";"0";"0";"0";"2";"18";"0";"0";"0";"1";"1";"1";"1";"2";"1"
;;"28";"Tans, E.M.J.J.";"10";"0";"0";"0";"0";"0";"1";"6";"0";"1";"0";"0";"0";"0";"0";"2"
;;"29";"Heijmann, H.E.W.";"29";"3";"0";"0";"0";"0";"18";"0";"0";"0";"0";"2";"1";"4";"0";"1"
;;"30";"Meijer, J.";"40";"0";"0";"1";"0";"9";"0";"2";"0";"24";"0";"2";"0";"0";"0";"2"
;;"31";"Verheijden, A.";"40";"0";"0";"0";"0";"0";"30";"1";"0";"0";"1";"2";"3";"2";"0";"1"
;;"32";"Baburek, A.B.";"8";"0";"0";"0";"0";"0";"1";"2";"1";"3";"0";"0";"0";"0";"1";"0"
;;"33";"El Barouta, N.";"25";"1";"0";"1";"2";"0";"6";"5";"1";"2";"1";"3";"1";"0";"1";"1"
;;"34";"van Mierlo, A.J.G.";"39";"0";"0";"0";"0";"5";"1";"0";"3";"26";"0";"2";"1";"0";"0";"1"
;;"35";"Verbraak, P.J.J.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"36";"Havermans, I.M.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"2";"0"
;;"37";"Hennekens, J.T.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"1";"0";"0";"0"
;;"38";"Heuvelmans, L.F.A.";"62";"0";"0";"0";"0";"8";"2";"0";"1";"50";"0";"1";"0";"0";"0";"0"
;;"39";"Smeets, J.H.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"40";"Mulder, T.J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vinken, I.M.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Costongs, J.E.L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"43";"Duijkers, M.D.F.G.M.";"7";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"3";"0";"0"
;;"44";"Weusten, M.J.G.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"45";"Roeleveld, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"46";"Reichrath, G.J.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"47";"Habets, M.J.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"48";"Hanssen, H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"49";"Ijff, G.";"91";"0";"0";"0";"0";"0";"67";"3";"0";"0";"0";"3";"9";"7";"2";"0"
;;"50";"Roefs, C.W.J.M.";"196";"1";"121";"34";"3";"1";"2";"10";"4";"1";"7";"1";"1";"1";"6";"3"
"8";"D66";;;"13468";"311";"211";"651";"476";"507";"1453";"2231";"1579";"1022";"1321";"1009";"510";"339";"715";"1133"
;;"1";"Jenneskens, M.T.P.";"7098";"193";"127";"246";"256";"165";"909";"1048";"911";"494";"871";"550";"304";"203";"414";"407"
;;"2";"Wesseling, A.";"1611";"40";"12";"21";"32";"19";"118";"378";"95";"44";"164";"125";"34";"19";"28";"482"
;;"3";"Vaessen, L.A.P.";"139";"1";"3";"2";"2";"2";"14";"13";"7";"10";"6";"10";"8";"4";"49";"8"
;;"4";"Stocks, M.H.D.";"266";"45";"1";"0";"1";"0";"11";"173";"6";"4";"5";"6";"1";"1";"5";"7"
;;"5";"Korvorst-Meeuwissen, M.H.W.";"95";"5";"1";"3";"1";"1";"11";"16";"18";"8";"4";"3";"3";"2";"13";"6"
;;"6";"Stone, J.J.W.";"30";"0";"1";"2";"2";"2";"5";"5";"4";"1";"0";"2";"2";"0";"3";"1"
;;"7";"van Eerd, E.C.H.";"68";"3";"1";"0";"5";"2";"7";"8";"8";"8";"4";"7";"3";"5";"3";"4"
;;"8";"van Wageningen, J.";"30";"1";"0";"2";"2";"0";"2";"9";"0";"0";"3";"2";"2";"0";"4";"3"
;;"9";"Vervuurt, M.";"381";"5";"3";"1";"1";"0";"11";"297";"5";"1";"36";"4";"1";"4";"1";"11"
;;"10";"Reuling, A.J.H.";"63";"2";"3";"2";"2";"10";"6";"8";"9";"3";"3";"2";"0";"0";"10";"3"
;;"11";"Marouan, N.";"202";"2";"1";"1";"0";"132";"3";"10";"3";"30";"1";"12";"1";"1";"2";"3"
;;"12";"van den Hoogen, M.G.";"312";"0";"29";"197";"50";"1";"2";"9";"13";"4";"6";"1";"0";"0";"0";"0"
;;"13";"Tegels, L.A.E.M.";"306";"2";"1";"2";"0";"0";"201";"7";"1";"4";"3";"15";"35";"27";"8";"0"
;;"14";"Rippe, F.I.P.";"313";"0";"6";"1";"0";"0";"1";"1";"288";"0";"14";"0";"0";"0";"0";"2"
;;"15";"Martens, R.M.J.";"139";"1";"0";"1";"0";"1";"8";"0";"1";"6";"0";"108";"3";"4";"3";"3"
;;"16";"Korten, E.P.M.";"379";"1";"0";"16";"0";"27";"4";"1";"2";"301";"1";"18";"4";"1";"0";"3"
;;"17";"Linssen, T.M.J.G.";"142";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"18";"0";"119";"1"
;;"18";"Baas, E.";"129";"1";"4";"0";"1";"2";"1";"6";"23";"0";"90";"0";"0";"0";"0";"1"
;;"19";"van Velzen, C.M.";"93";"1";"0";"0";"0";"0";"7";"2";"4";"1";"0";"22";"53";"1";"1";"1"
;;"20";"Beukema, M.";"123";"2";"1";"0";"0";"1";"2";"93";"0";"0";"9";"1";"0";"0";"0";"14"
;;"21";"Hameleers, R.B.";"74";"0";"1";"0";"0";"0";"11";"0";"0";"1";"0";"1";"4";"56";"0";"0"
;;"22";"Blom, P.J.";"35";"0";"4";"26";"0";"0";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Morshuis, J.H.";"99";"0";"0";"2";"93";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Weel - Zuurbier, J.M.";"107";"0";"1";"0";"1";"0";"0";"2";"3";"1";"3";"4";"0";"0";"0";"92"
;;"25";"Jansen, A.A.A.";"25";"0";"2";"19";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1"
;;"26";"Kuipers, M.M.C.";"81";"0";"0";"0";"0";"0";"2";"2";"1";"0";"72";"2";"0";"1";"0";"1"
;;"27";"de Wit, R.";"43";"1";"0";"0";"0";"0";"10";"0";"0";"1";"0";"20";"7";"4";"0";"0"
;;"28";"Koolen, P.C.G.";"158";"0";"0";"0";"0";"136";"2";"0";"0";"6";"0";"14";"0";"0";"0";"0"
;;"29";"Billekens-Dorssers, M.G.W.M.";"73";"0";"0";"1";"0";"0";"1";"59";"2";"2";"4";"0";"1";"0";"1";"2"
;;"30";"Sonnemans, A.M.H.";"96";"0";"1";"64";"24";"0";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0"
;;"31";"Knoop, G.D.";"25";"0";"0";"0";"0";"0";"0";"3";"0";"22";"0";"0";"0";"0";"0";"0"
;;"32";"van der Velden, S.H.J.";"30";"0";"0";"0";"0";"0";"0";"26";"0";"0";"1";"0";"2";"0";"0";"1"
;;"33";"Rens, O.C.J.";"30";"0";"0";"0";"1";"0";"1";"2";"3";"0";"0";"0";"1";"2";"0";"20"
;;"34";"Arts, M.J.W.E.";"91";"1";"0";"0";"0";"0";"83";"0";"0";"0";"1";"1";"2";"1";"2";"0"
;;"35";"de Keijzer, B.J.J.";"160";"0";"0";"0";"0";"0";"1";"2";"153";"0";"4";"0";"0";"0";"0";"0"
;;"36";"Steinbach, L.A.W.";"45";"0";"0";"0";"0";"1";"1";"0";"1";"40";"0";"0";"1";"0";"1";"0"
;;"37";"Denis, T.J.H.M.";"36";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"4";"1";"28";"0"
;;"38";"Maessen, R.J.M.";"25";"1";"0";"0";"0";"0";"0";"12";"0";"0";"0";"5";"0";"0";"0";"7"
;;"39";"van den Kerkhof, J.J.P.";"66";"0";"0";"0";"0";"1";"3";"0";"1";"0";"0";"55";"1";"0";"0";"5"
;;"40";"Mehlkop, A.";"19";"0";"0";"16";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"Gerits, G.R.P.M.";"25";"0";"0";"0";"0";"3";"0";"1";"0";"19";"0";"0";"1";"0";"1";"0"
;;"42";"Klerken- van der Broek, I.C.";"26";"0";"0";"0";"0";"0";"4";"19";"2";"0";"1";"0";"0";"0";"0";"0"
;;"43";"Hoetink, L.G.";"8";"0";"2";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Roy-Janssen, S.M.";"60";"0";"0";"0";"0";"0";"1";"6";"1";"0";"9";"1";"0";"0";"0";"42"
;;"45";"Mattheij-Dirken, M.A.";"21";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"13";"4";"1";"0";"1"
;;"46";"Looij, A.";"9";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"5";"0";"0";"0"
;;"47";"van Wijk, A.H.";"8";"0";"0";"0";"0";"1";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0"
;;"48";"Tanis- van Ours, L.C.";"21";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"2";"1";"14";"0"
;;"49";"Wessels, P.H.B.";"33";"0";"6";"19";"1";"0";"1";"3";"3";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Gaans, M.W.A.";"20";"1";"0";"2";"0";"0";"0";"6";"2";"0";"1";"2";"0";"0";"5";"1"
"9";"LOKAAL-LIMBURG";;;"10728";"313";"70";"87";"51";"180";"2221";"2369";"328";"853";"396";"954";"1141";"576";"710";"479"
;;"1";"Peters, A.C.P.";"3438";"90";"42";"46";"32";"44";"1542";"294";"143";"141";"82";"169";"213";"234";"163";"203"
;;"2";"van den Beucken, L.M.C.";"1669";"175";"2";"11";"0";"5";"18";"1304";"12";"7";"28";"9";"1";"5";"10";"82"
;;"3";"Wijen-Engelen, M.A.";"958";"4";"4";"5";"7";"104";"34";"39";"23";"586";"17";"52";"16";"9";"15";"43"
;;"4";"Meerts, C.M.J.";"1062";"2";"0";"0";"0";"8";"50";"4";"3";"20";"2";"179";"703";"31";"48";"12"
;;"5";"de Jong-Sleeuwenhoek, L.";"387";"2";"6";"9";"9";"1";"4";"22";"66";"6";"215";"7";"3";"2";"11";"24"
;;"6";"van der Linden, H.M.V.";"294";"1";"1";"0";"0";"1";"11";"1";"1";"1";"7";"4";"3";"258";"4";"1"
;;"7";"Graef, M.";"542";"0";"1";"0";"1";"3";"10";"4";"0";"0";"0";"478";"23";"0";"3";"19"
;;"8";"Kuijpers-Maas, S.M.L.";"232";"8";"0";"1";"0";"3";"156";"7";"3";"6";"2";"3";"10";"11";"11";"11"
;;"9";"Özkaya, T.";"209";"3";"2";"2";"0";"0";"23";"137";"18";"8";"2";"3";"0";"0";"2";"9"
;;"10";"Çelebi, T.";"486";"12";"0";"0";"0";"0";"291";"92";"7";"50";"0";"2";"1";"3";"6";"22"
;;"11";"Claessens, M.S.D.";"130";"0";"0";"0";"0";"1";"5";"1";"1";"1";"1";"13";"98";"1";"6";"2"
;;"12";"Verberkt, J.J.P.";"421";"2";"1";"2";"0";"0";"2";"2";"3";"2";"0";"3";"4";"3";"396";"1"
;;"13";"Melskens, A.M.";"96";"2";"3";"2";"0";"0";"1";"59";"9";"2";"8";"0";"1";"1";"2";"6"
;;"14";"Adriaans-Beeren, P.T.G.J.";"67";"2";"0";"1";"0";"0";"32";"3";"3";"5";"2";"5";"1";"6";"3";"4"
;;"15";"Ambroz, J.";"71";"1";"0";"0";"0";"1";"1";"55";"3";"0";"1";"1";"0";"1";"0";"7"
;;"16";"Beckers, R.J.M.M.";"74";"0";"0";"1";"1";"1";"1";"3";"0";"1";"0";"7";"52";"0";"7";"0"
;;"17";"Ubben-Ramaekers, A.J.J.";"113";"4";"2";"2";"0";"1";"1";"78";"5";"1";"6";"0";"0";"0";"1";"12"
;;"18";"Thomas, A.";"24";"0";"1";"0";"0";"0";"11";"0";"1";"0";"0";"3";"1";"3";"4";"0"
;;"19";"Schatorjé, F.P.M.";"148";"2";"1";"0";"1";"0";"1";"128";"3";"1";"4";"1";"2";"0";"0";"4"
;;"20";"Hecker, M.G.A.G.M.";"30";"0";"0";"0";"0";"0";"1";"22";"1";"0";"4";"0";"0";"0";"0";"2"
;;"21";"Franssen, R.J.H.";"12";"0";"0";"1";"0";"2";"3";"0";"0";"0";"1";"3";"0";"0";"0";"2"
;;"22";"Schoenmakers, H.G.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Butink, M.T.A.";"10";"0";"0";"1";"0";"0";"0";"1";"1";"2";"1";"0";"2";"0";"2";"0"
;;"24";"Raven, A.C.M.";"18";"0";"0";"0";"0";"1";"4";"0";"4";"0";"0";"2";"1";"0";"4";"2"
;;"25";"Embregts, T.";"11";"0";"0";"0";"0";"0";"3";"2";"1";"1";"0";"1";"0";"1";"2";"0"
;;"26";"Horssels, J.J.G.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Honings, D.G.A.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"28";"Palmen, J.M.H.";"7";"1";"0";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0"
;;"29";"Meertens, R.J.B.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Nuyts, C.J.";"8";"0";"0";"1";"0";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Wilbach, C.P.G.";"5";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"1"
;;"32";"Klassen, M.M.D.C.A.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Lankhorst, D.M.E.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"Kompier, J.P.M.H.";"4";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klingestijn, C.H.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;;"36";"Bruls, C.H.A.";"10";"1";"0";"0";"0";"0";"3";"2";"0";"1";"1";"2";"0";"0";"0";"0"
;;"37";"Hoenen, P.W.V.P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1"
;;"38";"Stienen-de Haan, J.W.C.";"4";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"39";"Tiekstra, C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"40";"Janssen, G.G.J.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0"
;;"41";"van der Ven, B.H.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"42";"Hazen, L.C.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"43";"Roest, A.G.M.";"154";"1";"1";"2";"0";"0";"6";"103";"9";"3";"11";"1";"2";"4";"3";"8"
"10";"Partij voor de Dieren";;;"6810";"147";"187";"289";"272";"203";"974";"1059";"455";"559";"533";"519";"359";"310";"493";"451"
;;"1";"Plusquin, P.S.M.L.";"4145";"106";"118";"208";"184";"133";"442";"692";"329";"363";"350";"285";"198";"170";"286";"281"
;;"2";"Loomans, P.J.M.";"1092";"21";"7";"12";"12";"25";"357";"106";"29";"61";"56";"125";"76";"82";"52";"71"
;;"3";"Boven, I.";"583";"7";"23";"32";"37";"12";"66";"78";"31";"46";"51";"31";"32";"22";"84";"31"
;;"4";"Kochen, J.J.M.";"214";"3";"11";"15";"10";"12";"22";"41";"12";"20";"13";"10";"9";"9";"5";"22"
;;"5";"Vaessen, J.E.";"102";"2";"2";"1";"3";"4";"9";"19";"7";"12";"13";"7";"4";"4";"3";"12"
;;"6";"Strik, M.C.G.";"205";"0";"7";"3";"9";"8";"25";"52";"19";"20";"15";"15";"8";"5";"12";"7"
;;"7";"Schweren-Coenegracht, M.J.A.L.";"64";"2";"0";"2";"3";"3";"10";"8";"3";"4";"6";"5";"9";"2";"4";"3"
;;"8";"Hanssen, A.M.W.M.";"159";"5";"10";"5";"11";"5";"16";"25";"11";"14";"11";"14";"8";"4";"10";"10"
